region_id,guid,region_code,region_name,description,gateway_id,gateway_group_id,template_profile_id,last_card_id,priority,date_modified,date_added,status,region_type,insurance_id,special_rules,underwriter_id,plan_provider_id,plan_id,region_id,cycle_id,num_adults,template_profile_id,provider_id,provider_guid,billing_plan_guid,billing_rate_guid,provider_setup_guid,plan_name,rate_name,recurring_price,setup_price,date_added,date_modified,status,is_active,is_currently_active,plan_type,special_rules,product_id
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,54,18,0,3,1,61,0,f3f6a6e7-2ced-4406-883f-65af0d6d064f,2c92a0f952151ae801522c631be371cb,2c92a0f952151ae401522c631e9b5869,NULL,Multi-State NFA Trust,NFA Trust,299,0,3/3/15 17:47,1/15/20 16:19,0,0,0,nfa,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,61,19,0,1,1,25,0,ac6434ad-60dd-4fcf-a1f4-63d0fb737607,NULL,NULL,NULL,Texas Security Officer Program,Annual COMP Facility Member,0,0,3/11/15 15:47,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,160,26,0,2,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fd584fe2920158657d03574c3b,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Security Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,161,26,0,1,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff584fe2390158657d991d6f34,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Security Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,162,28,0,2,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fe58483b000158657e082a19ca,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly LEO Honorable Retired Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,163,28,0,1,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff58483aee0158657e79900785,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual LEO Honorable Retired Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,164,30,0,2,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fc58482f1d0158657eeb36571e,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly LEO Active & Reserved Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,165,30,0,1,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff58483af10158657fc276215b,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual LEO Active & Reserved Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,166,32,0,2,2,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff584fe2390158658021c27a46,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Couple's Plan Comp,10,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,167,32,0,1,2,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fd58482f0b01586581c75c34a3,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Couple's Plan Comp,120,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,168,19,0,2,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff58483aee01586582416e1794,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Individual Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,169,19,0,1,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fe58483b0001586582bc463160,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Individual Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,170,33,0,2,2,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff584fe2390158658021c27a46,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Couple's Plan Comp,10,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,171,33,0,1,2,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fd58482f0b01586581c75c34a3,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Couple's Plan Comp,120,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,172,20,0,2,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff58483aee01586582416e1794,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Individual Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,173,20,0,1,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fe58483b0001586582bc463160,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Individual Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,174,34,0,2,2,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff584fe2390158658021c27a46,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Couple's Plan Comp,10,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,175,34,0,1,2,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fd58482f0b01586581c75c34a3,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Couple's Plan Comp,120,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,176,21,0,2,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0ff58483aee01586582416e1794,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Monthly Individual Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,177,21,0,1,1,32,0,,2c92a0fc58482f1d015865654a2b18a1,2c92a0fe58483b0001586582bc463160,2c92a0fc58482f1d0158657a24b83f4c,Comp Base Products,Annual Individual Comp,0,19.95,1/23/17 23:39,1/15/20 16:19,0,1,1,comp,NULL,1
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,218,38,0,2,2,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fc5cf248a4015d0038438b32c6,2c92a0fb52151f9d01522c9b37dc6016,New Jersey Base Products,Monthly Couple's Plan w/Multi State,24,39.9,7/1/17 23:57,1/15/20 16:19,0,0,0,standard,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,219,37,0,2,1,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fc5cf248a4015d0037eebe317d,2c92a0fb52151f9d01522c9b37aa600e,New Jersey Base Products,Monthly Individual Plan w/Multi State,12.95,19.95,7/1/17 23:57,1/15/20 16:19,0,0,0,standard,NULL,1
